﻿"Titre","Données historiques sur Age moyen des membres","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_average","",""
"Nom du champ","Age moyen des membres","",""
"Description du champ","Age à la date de la dernière élection ou du dernier renouvellement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_average","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_average/KR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 04:07:03","",""
"
"
"Mis à jour le","Age moyen des membres","Date from","Date to"
"2024-05","56.3","2024-05-31"," "
"2024-04","","2024-04-10","2024-05-30"
"2020-05","54.9","2020-05-30","2024-04-09"
"2016-04","","2016-04-01","2020-05-29"
"2012-05","55.5","2012-05-30","2016-03-31"
