﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/TN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:47","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-03","Président de l'Assemblée des représentants du peuple","Brahim Bouderbala","1952","Non","2023-03-13","Elu le 13 mars 2023.","2023-03-01"," "
"2022-12","","","Oui","","Du 17 déc. 2023.","2022-12-17","2023-02-28"
"2019-11","Président de l'Assemblée des représentants du peuple","Rached Kheriji Ghannouchi","1941","Non","2019-11-13 à 2022-12-16","","2019-11-13","2022-12-16"
"2019-07","Président de l'Assemblée des représentants du peuple par intérim","Abdelfatteh Mourrou","1948","Non","2019-07-25 à 2019-11-12","","2019-07-25","2019-11-12"
" ","Président de l'Assemblée des rep. du peuple","Mohamed Ennaceur","1934","Non","2014-12-04 à 2019-07-24",""," ","2019-07-24"
