﻿"Title","Historical data for Number of laws adopted by parliament, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_laws_adopt_parliament_per_year","",""
"Field name","Number of laws adopted by parliament, per year","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","ZM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_adopt_parliament_per_year/ZM/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AZM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:46","",""
"
"
"Updated at","Number of laws adopted by parliament, per year","Date from","Date to"
"2022-01","21","2022-01-01","2022-12-31"
"2021-01","25","2021-01-01","2021-12-31"
"2018-01","","2018-01-01","2020-12-31"
"2017-01","24","2017-01-01","2017-12-31"
"2016-01","44","2016-01-01","2016-12-31"
"2015-01","28","2015-01-01","2015-12-31"
"2014-01","11","2014-01-01","2014-12-31"
"2013-01","22","2013-01-01","2013-12-31"
