﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:07","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","40.8","2023-12-01"," "
"2022-12","38.6","2022-12-01","2023-11-30"
"2021-12","40.6","2021-12-01","2022-11-30"
"2021-07","39.6","2021-07-01","2021-11-30"
"2019-12","24.8","2019-12-01","2021-06-30"
"2019-02","25.7","2019-02-01","2019-11-30"
"2016-12","22.8","2016-12-01","2019-01-31"
"2015-02","21.8","2015-02-01","2016-11-30"
"2014-12","20.8","2014-12-01","2015-01-31"
"2014-11","17.8","2014-11-01","2014-11-30"
"2010-11","18.8","2010-11-01","2014-10-31"
"2009-07","23.8","2009-07-01","2010-10-31"
"2009-04","25.7","2009-04-01","2009-06-30"
"2005-03","21.8","2005-03-01","2009-03-31"
"2001-02","15.8","2001-02-01","2005-02-28"
"1998-01","7.9","1998-01-01","2001-01-31"
"1994-01","4.8","1994-01-01","1997-12-31"
"1990-01","2.1","1990-01-01","1993-12-31"
