﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:59","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","40","2023-12-01"," "
"2022-12","39","2022-12-01","2023-11-30"
"2021-12","41","2021-12-01","2022-11-30"
"2021-07","40","2021-07-01","2021-11-30"
"2019-12","25","2019-12-01","2021-06-30"
"2019-02","26","2019-02-01","2019-11-30"
"2016-12","23","2016-12-01","2019-01-31"
"2015-02","22","2015-02-01","2016-11-30"
"2014-12","21","2014-12-01","2015-01-31"
"2014-11","18","2014-11-01","2014-11-30"
"2010-11","19","2010-11-01","2014-10-31"
"2009-07","24","2009-07-01","2010-10-31"
"2009-04","26","2009-04-01","2009-06-30"
"2005-03","22","2005-03-01","2009-03-31"
"2001-02","16","2001-02-01","2005-02-28"
"1998-01","8","1998-01-01","2001-01-31"
"1994-01","5","1994-01-01","1997-12-31"
"1990-01","8","1990-01-01","1993-12-31"
