﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","PA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/PA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:31","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-05","0.0","2024-05-01"," "
"2019-12","22.5","2019-12-01","2024-04-30"
"2019-05","21.1","2019-05-01","2019-11-30"
"2015-06","18.3","2015-06-01","2019-04-30"
"2014-05","19.3","2014-05-01","2015-05-31"
"2009-05","8.5","2009-05-01","2014-04-30"
"2004-05","16.7","2004-05-01","2009-04-30"
"1999-01","9.7","1999-01-01","2004-04-30"
"1998-01","8.3","1998-01-01","1998-12-31"
"1997-01","9.7","1997-01-01","1997-12-31"
"1994-01","8.3","1994-01-01","1996-12-31"
"1989-01","7.5","1989-01-01","1993-12-31"
"1984-01","6.0","1984-01-01","1988-12-31"
"1982-01","1.8","1982-01-01","1983-12-31"
"1980-01","5.4","1980-01-01","1981-12-31"
"1978-01","8.1","1978-01-01","1979-12-31"
"1972-01","0.0","1972-01-01","1977-12-31"
"1968-01","2.6","1968-01-01","1971-12-31"
"1964-01","2.4","1964-01-01","1967-12-31"
"1956-01","3.8","1956-01-01","1963-12-31"
"1952-01","1.9","1952-01-01","1955-12-31"
"1948-01","2.4","1948-01-01","1951-12-31"
"1946-01","4.0","1946-01-01","1947-12-31"
