﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","JP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/JP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-26 10:06:46","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-05","50","2024-05-01"," "
"2023-05","48","2023-05-01","2024-04-30"
"2022-05","46","2022-05-01","2023-04-30"
"2021-10","45","2021-10-01","2022-04-30"
"2019-12","46","2019-12-01","2021-09-30"
"2017-10","47","2017-10-01","2019-11-30"
"2016-12","44","2016-12-01","2017-09-30"
"2014-12","45","2014-12-01","2016-11-30"
"2014-01","39","2014-01-01","2014-11-30"
"2012-01","38","2012-01-01","2013-12-31"
"2009-08","54","2009-08-01","2011-12-31"
"2007-01","43","2007-01-01","2009-07-31"
"2006-01","45","2006-01-01","2006-12-31"
"2005-09","43","2005-09-01","2005-12-31"
"2003-11","34","2003-11-01","2005-08-31"
"2000-06","35","2000-06-01","2003-10-31"
"1996-01","23","1996-01-01","2000-05-31"
"1993-01","14","1993-01-01","1995-12-31"
"1990-01","12","1990-01-01","1992-12-31"
"1986-01","7","1986-01-01","1989-12-31"
"1983-01","8","1983-01-01","1985-12-31"
"1980-01","9","1980-01-01","1982-12-31"
"1979-01","11","1979-01-01","1979-12-31"
"1976-01","6","1976-01-01","1978-12-31"
"1972-01","7","1972-01-01","1975-12-31"
"1969-01","8","1969-01-01","1971-12-31"
"1960-01","7","1960-01-01","1968-12-31"
"1958-01","11","1958-01-01","1959-12-31"
"1955-01","8","1955-01-01","1957-12-31"
"1952-01","9","1952-01-01","1954-12-31"
"1949-01","12","1949-01-01","1951-12-31"
"1947-01","15","1947-01-01","1948-12-31"
"1946-01","39","1946-01-01","1946-12-31"
