﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","HT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/HT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:17","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-01","0","2023-01-01"," "
"2022-12","","2022-12-01","2022-12-31"
"2019-12","10","2019-12-01","2022-11-30"
"2017-03","28","2017-03-01","2019-11-30"
"2017-01","20","2017-01-01","2017-02-28"
"2016-06","22","2016-06-01","2016-12-31"
"2016-02","23","2016-02-01","2016-05-31"
"2015-12","24","2015-12-01","2016-01-31"
"2014-01","20","2014-01-01","2015-11-30"
"2010-11","30","2010-11-01","2013-12-31"
"2009-04","11","2009-04-01","2010-10-31"
"2009-01","29","2009-01-01","2009-03-31"
"2008-01","18","2008-01-01","2008-12-31"
"2006-12","30","2006-12-01","2007-12-31"
"2006-05","29","2006-05-01","2006-11-30"
"2006-04","30","2006-04-01","2006-04-30"
"1988-01","27","1988-01-01","2006-03-31"
"1946-01","21","1946-01-01","1987-12-31"
