﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","60","2024-04-10"," "
"2024-04","","2024-04-01","2024-04-09"
"2022-12","57","2022-12-01","2024-03-31"
"2021-12","55","2021-12-01","2022-11-30"
"2020-04","57","2020-04-01","2021-11-30"
"2019-12","51","2019-12-01","2020-03-31"
"2019-05","50","2019-05-01","2019-11-30"
"2016-04","51","2016-04-01","2019-04-30"
"2014-10","49","2014-10-01","2016-03-31"
"2012-01","47","2012-01-01","2014-09-30"
"2011-01","41","2011-01-01","2011-12-31"
"2010-01","44","2010-01-01","2010-12-31"
"2008-04","41","2008-04-01","2009-12-31"
"2007-01","43","2007-01-01","2008-03-31"
"2000-04","39","2000-04-01","2006-12-31"
"1996-04","9","1996-04-01","2000-03-31"
"1988-04","6","1988-04-01","1996-03-31"
"1985-02","8","1985-02-01","1988-03-31"
"1981-03","9","1981-03-01","1985-01-31"
"1978-12","8","1978-12-01","1981-02-28"
"1973-02","12","1973-02-01","1978-11-30"
"1971-05","5","1971-05-01","1973-01-31"
"1967-06","3","1967-06-01","1971-04-30"
"1963-11","2","1963-11-01","1967-05-31"
"1960-07","1","1960-07-01","1963-10-31"
"1958-05","3","1958-05-01","1960-06-30"
"1954-05","1","1954-05-01","1958-04-30"
"1950-05","2","1950-05-01","1954-04-30"
"1948-05","1","1948-05-01","1950-04-30"
