﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/TO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:15","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","3533","2021-01-01","2021-08-31"
"2020-01","3533","2020-01-01","2020-12-31"
"2018-01","3533","2018-01-01","2019-12-31"
"2017-12","3533","2017-12-01","2017-12-31"
"2017-11","3533","2017-11-01","2017-11-30"
"2017-01","3533","2017-01-01","2017-10-31"
"2016-12","3533","2016-12-01","2016-12-31"
"2014-01","3533","2014-01-01","2016-11-30"
"2011-01","3500","2011-01-01","2013-12-31"
"2009-01","3467","2009-01-01","2010-12-31"
"2008-01","3433","2008-01-01","2008-12-31"
"2006-01","3400","2006-01-01","2007-12-31"
"2005-03","3367","2005-03-01","2005-12-31"
