﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:13","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","15.7","2023-12-01"," "
"2023-01","16.2","2023-01-01","2023-11-30"
"2022-12","","2022-12-01","2022-12-31"
"2020-12","26.3","2020-12-01","2022-11-30"
"2019-12","24.9","2019-12-01","2020-11-30"
"2019-10","22.6","2019-10-01","2019-11-30"
"2018-12","35.9","2018-12-01","2019-09-30"
"2014-10","31.3","2014-10-01","2018-11-30"
"2013-01","28.1","2013-01-01","2014-09-30"
"2011-10","26.3","2011-10-01","2012-12-31"
"2011-06","26.7","2011-06-01","2011-09-30"
"2009-10","27.6","2009-10-01","2011-05-31"
"2008-01","22.8","2008-01-01","2009-09-30"
"2007-01","15.3","2007-01-01","2007-12-31"
"2004-10","22.8","2004-10-01","2006-12-31"
"1999-01","11.5","1999-01-01","2004-09-30"
"1998-01","7.4","1998-01-01","1998-12-31"
"1994-01","6.7","1994-01-01","1997-12-31"
"1989-01","4.3","1989-01-01","1993-12-31"
"1986-01","5.6","1986-01-01","1988-12-31"
"1981-01","5.1","1981-01-01","1985-12-31"
"1979-01","3.2","1979-01-01","1980-12-31"
"1974-01","2.5","1974-01-01","1978-12-31"
"1969-01","3.7","1969-01-01","1973-12-31"
"1959-01","1.1","1959-01-01","1968-12-31"
