﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","SI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/SI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:09","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","2119","2022-01-01","2022-03-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","2119","2021-01-01","2021-11-30"
"2015-01","2075","2015-01-01","2020-12-31"
"2014-01","2071","2014-01-01","2014-12-31"
"2013-01","2066","2013-01-01","2013-12-31"
"2012-01","2060","2012-01-01","2012-12-31"
"2011-01","2053","2011-01-01","2011-12-31"
"2010-01","2045","2010-01-01","2010-12-31"
"2009-01","2035","2009-01-01","2009-12-31"
"2008-01","2025","2008-01-01","2008-12-31"
"2007-01","2014","2007-01-01","2007-12-31"
"2006-01","2004","2006-01-01","2006-12-31"
"2005-01","1996","2005-01-01","2005-12-31"
"2004-01","1991","2004-01-01","2004-12-31"
"2003-01","1989","2003-01-01","2003-12-31"
"1997-01","1988","1997-01-01","2002-12-31"
"1996-01","1989","1996-01-01","1996-12-31"
"1995-01","1991","1995-01-01","1995-12-31"
"1994-01","1996","1994-01-01","1994-12-31"
"1993-01","2001","1993-01-01","1993-12-31"
"1992-01","2006","1992-01-01","1992-12-31"
"1991-01","2008","1991-01-01","1991-12-31"
"1990-01","2006","1990-01-01","1990-12-31"
"1989-01","2001","1989-01-01","1989-12-31"
"1988-01","1991","1988-01-01","1988-12-31"
"1987-01","1979","1987-01-01","1987-12-31"
"1986-01","1963","1986-01-01","1986-12-31"
"1985-01","1945","1985-01-01","1985-12-31"
"1984-01","1925","1984-01-01","1984-12-31"
"1983-01","1904","1983-01-01","1983-12-31"
"1982-01","1881","1982-01-01","1982-12-31"
"1981-01","1858","1981-01-01","1981-12-31"
"1980-01","1836","1980-01-01","1980-12-31"
"1979-01","1815","1979-01-01","1979-12-31"
"1978-01","1796","1978-01-01","1978-12-31"
"1977-01","1777","1977-01-01","1977-12-31"
"1976-01","1760","1976-01-01","1976-12-31"
"1975-01","1743","1975-01-01","1975-12-31"
"1974-01","1726","1974-01-01","1974-12-31"
"1973-01","1710","1973-01-01","1973-12-31"
"1972-01","1695","1972-01-01","1972-12-31"
"1971-01","1681","1971-01-01","1971-12-31"
"1970-01","1670","1970-01-01","1970-12-31"
"1969-01","1660","1969-01-01","1969-12-31"
"1968-01","1651","1968-01-01","1968-12-31"
"1967-01","1644","1967-01-01","1967-12-31"
"1966-01","1637","1966-01-01","1966-12-31"
"1965-01","1629","1965-01-01","1965-12-31"
"1964-01","1622","1964-01-01","1964-12-31"
"1963-01","1614","1963-01-01","1963-12-31"
"1962-01","1606","1962-01-01","1962-12-31"
"1961-01","1597","1961-01-01","1961-12-31"
"1960-01","1587","1960-01-01","1960-12-31"
"1959-01","1576","1959-01-01","1959-12-31"
"1958-01","1564","1958-01-01","1958-12-31"
"1957-01","1552","1957-01-01","1957-12-31"
"1956-01","1540","1956-01-01","1956-12-31"
"1955-01","1527","1955-01-01","1955-12-31"
"1954-01","1515","1954-01-01","1954-12-31"
"1953-01","1503","1953-01-01","1953-12-31"
"1952-01","1492","1952-01-01","1952-12-31"
"1951-01","1482","1951-01-01","1951-12-31"
"1945-01","1473","1945-01-01","1950-12-31"
