﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BR-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BR-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:37","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-02","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021, re-elected on 1 Feb. 2023.","2023-02-01"," "
"2022-12","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021.","2022-12-01","2023-01-31"
"2022-10","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021.","2022-10-01","2022-11-30"
"2022-01","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021.","2022-01-01","2022-09-30"
"2021-12","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021.","2021-12-01","2021-12-31"
"2021-02","President of the Federal Senate","Rodrigo Otavio Soares Pacheco","1976","No","2021-02-01","Elected on 1 Feb. 2021.","2021-02-01","2021-11-30"
"2021-01","President of the Federal Senate","David Samuel Alcolumbre Tobelem","1977","No","2019-02-02","Elected on 2 February 2019.","2021-01-01","2021-01-31"
"2019-12","President of the Federal Senate","David Samuel Alcolumbre Tobelem","1977","No","2019-02-02","Elected on 2 February 2019.","2019-12-01","2020-12-31"
"2019-02","President of the Federal Senate","David Samuel Alcolumbre Tobelem","1977","No","2019-02-02","Elected on 2 Februrary 2019.","2019-02-01","2019-11-30"
"2019-01","President of the Federal Senate","Eunício Oliveira","1952","No","2017-02-01","","2019-01-01","2019-01-31"
"2018-10","President of the Federal Senate","Eunício Oliveira","1952","No","2017-02-01","","2018-10-01","2018-12-31"
"2018-01","President of the Federal Senate","Eunício Oliveira","1952","No","2017-02-01","","2018-01-01","2018-09-30"
