﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","IR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/IR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:25","",""
"Notes","Autre : Cinq sièges sont réservés aux minorités suivantes:

Zoroastriens: 1

Juifs: 1

Assyriens et Chaldéens: 1

Chrétiens arméniens du Nord du pays: 1

Chrétiens arméniens du Sud du pays: 1","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-05","290","2022-05-01"," "
"2021-05","290","2021-05-01","2022-04-30"
"2020-09","290","2020-09-01","2021-04-30"
"2019-05","290","2019-05-01","2020-08-31"
"2017-01","290","2017-01-01","2019-04-30"
"2016-04","290","2016-04-01","2016-12-31"
"2016-02","290","2016-02-01","2016-03-31"
"2005-01","290","2005-01-01","2016-01-31"
