﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","MY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/MY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:26","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","33574","2022-01-01","2022-09-30"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","33574","2021-01-01","2021-06-30"
"2015-01","30723","2015-01-01","2020-12-31"
"2014-01","30228","2014-01-01","2014-12-31"
"2013-01","29707","2013-01-01","2013-12-31"
"2012-01","29170","2012-01-01","2012-12-31"
"2011-01","28635","2011-01-01","2011-12-31"
"2010-01","28112","2010-01-01","2010-12-31"
"2009-01","27605","2009-01-01","2009-12-31"
"2008-01","27111","2008-01-01","2008-12-31"
"2007-01","26626","2007-01-01","2007-12-31"
"2006-01","26144","2006-01-01","2006-12-31"
"2005-01","25659","2005-01-01","2005-12-31"
"2004-01","25174","2004-01-01","2004-12-31"
"2003-01","24689","2003-01-01","2003-12-31"
"2002-01","24199","2002-01-01","2002-12-31"
"2001-01","23699","2001-01-01","2001-12-31"
"2000-01","23186","2000-01-01","2000-12-31"
"1999-01","22656","1999-01-01","1999-12-31"
"1998-01","22113","1998-01-01","1998-12-31"
"1997-01","21565","1997-01-01","1997-12-31"
"1996-01","21023","1996-01-01","1996-12-31"
"1995-01","20496","1995-01-01","1995-12-31"
"1994-01","19987","1994-01-01","1994-12-31"
"1993-01","19495","1993-01-01","1993-12-31"
"1992-01","19013","1992-01-01","1992-12-31"
"1991-01","18529","1991-01-01","1991-12-31"
"1990-01","18038","1990-01-01","1990-12-31"
"1989-01","17536","1989-01-01","1989-12-31"
"1988-01","17028","1988-01-01","1988-12-31"
"1987-01","16525","1987-01-01","1987-12-31"
"1986-01","16045","1986-01-01","1986-12-31"
"1985-01","15599","1985-01-01","1985-12-31"
"1984-01","15192","1984-01-01","1984-12-31"
"1983-01","14819","1983-01-01","1983-12-31"
"1982-01","14471","1982-01-01","1982-12-31"
"1981-01","14134","1981-01-01","1981-12-31"
"1980-01","13798","1980-01-01","1980-12-31"
"1979-01","13460","1979-01-01","1979-12-31"
"1978-01","13123","1978-01-01","1978-12-31"
"1977-01","12791","1977-01-01","1977-12-31"
"1976-01","12469","1976-01-01","1976-12-31"
"1975-01","12162","1975-01-01","1975-12-31"
"1974-01","11871","1974-01-01","1974-12-31"
"1973-01","11593","1973-01-01","1973-12-31"
"1972-01","11324","1972-01-01","1972-12-31"
"1971-01","11062","1971-01-01","1971-12-31"
"1970-01","10804","1970-01-01","1970-12-31"
"1969-01","10549","1969-01-01","1969-12-31"
"1968-01","10298","1968-01-01","1968-12-31"
"1967-01","10046","1967-01-01","1967-12-31"
"1966-01","9790","1966-01-01","1966-12-31"
"1965-01","9527","1965-01-01","1965-12-31"
"1964-01","9254","1964-01-01","1964-12-31"
"1963-01","8974","1963-01-01","1963-12-31"
"1962-01","8693","1962-01-01","1962-12-31"
"1961-01","8418","1961-01-01","1961-12-31"
"1960-01","8157","1960-01-01","1960-12-31"
"1959-01","7911","1959-01-01","1959-12-31"
"1958-01","7679","1958-01-01","1958-12-31"
"1957-01","7459","1957-01-01","1957-12-31"
"1956-01","7247","1956-01-01","1956-12-31"
"1955-01","7040","1955-01-01","1955-12-31"
"1954-01","6837","1954-01-01","1954-12-31"
"1953-01","6640","1953-01-01","1953-12-31"
"1952-01","6450","1952-01-01","1952-12-31"
"1951-01","6271","1951-01-01","1951-12-31"
"1945-01","6110","1945-01-01","1950-12-31"
