﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","SS","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/SS/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:44","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","23884","2021-01-01","2021-04-30"
"2017-01","26404","2017-01-01","2020-12-31"
"2016-08","26404","2016-08-01","2016-12-31"
"2015-01","26404","2015-01-01","2016-07-31"
"2014-01","25624","2014-01-01","2014-12-31"
"2013-01","24838","2013-01-01","2013-12-31"
"2012-01","24040","2012-01-01","2012-12-31"
"2011-08","23220","2011-08-01","2011-12-31"
