﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:54","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-11","1","2023-11-01"," "
"2020-12","2","2020-12-01","2023-10-31"
"2019-07","12","2019-07-01","2020-11-30"
"2016-12","13","2016-12-01","2019-06-30"
"2016-01","12","2016-01-01","2016-11-30"
"2015-01","","2015-01-01","2015-12-31"
"2012-01","20","2012-01-01","2014-12-31"
"2010-10","10","2010-10-01","2011-12-31"
"2008-04","5","2008-04-01","2010-09-30"
"2003-01","10","2003-01-01","2008-03-31"
"2002-01","4","2002-01-01","2002-12-31"
"2001-03","10","2001-03-01","2001-12-31"
"1970-09","4","1970-09-01","2001-02-28"
"1965-08","1","1965-08-01","1970-08-31"
"1960-06","0","1960-06-01","1965-07-31"
