﻿"Titre","Données historiques sur Proportion du budget de l'Etat consacré au parlement, par an","",""
"Période de référence","2012 - 2024","",""
"ID du champ","parliament_devoted_budget_proportion","",""
"Nom du champ","Proportion du budget de l'Etat consacré au parlement, par an","",""
"Description du champ","Le proportion est calculé en divisant le budget du Parlement par le budget de l'Etat.","",""
"Entity type","Country","",""
"Code de l'entité","LR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliament_devoted_budget_proportion","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parliament_devoted_budget_proportion/LR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:18","",""
"
"
"Mis à jour le","Proportion du budget de l'Etat consacré au parlement, par an","Date from","Date to"
"2013-01","0.079","2013-01-01","2013-12-31"
