﻿"Titre","Données historiques sur Nombre de membres pour lesquels des données étaient disponibles ","",""
"Période de référence","2012 - 2024","",""
"ID du champ","total_members_in_breakdown","",""
"Nom du champ","Nombre de membres pour lesquels des données étaient disponibles ","",""
"Description du champ","Nombre de députés, au début de la législature, pour lesquels des données sur l'âge sont disponibles","",""
"Entity type","Chamber","",""
"Code de l'entité","SB-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/total_members_in_breakdown","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/total_members_in_breakdown/SB-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:39","",""
"
"
"Mis à jour le","Nombre de membres pour lesquels des données étaient disponibles ","Date from","Date to"
"2019-04","50","2019-04-24"," "
"2014-12","41","2014-12-09","2019-04-23"
