﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","CD","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/CD/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 10:06:35","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2004-01","Yes","2004-01-01"," ",""
"1997-01","No","1997-01-01","2003-12-31",""
"1994-01","Yes","1994-01-01","1996-12-31",""
"1992-01","No","1992-01-01","1993-12-31",""
"1966-01","Yes","1966-01-01","1991-12-31",""
"1964-01","No","1964-01-01","1965-12-31",""
"1963-01","Yes","1963-01-01","1963-12-31",""
