﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","DM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/DM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:47","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","2250","2021-01-01","2022-11-30"
"2020-02","2281","2020-02-01","2020-12-31"
"2019-12","2281","2019-12-01","2020-01-31"
"2017-01","2281","2017-01-01","2019-11-30"
"2016-12","2281","2016-12-01","2016-12-31"
"2015-01","2281","2015-01-01","2016-11-30"
"2014-12","2281","2014-12-01","2014-12-31"
"2014-01","2281","2014-01-01","2014-11-30"
"2011-01","2250","2011-01-01","2013-12-31"
"2005-05","2219","2005-05-01","2010-12-31"
