﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","SB","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/SB/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:09","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","14160","2021-01-01"," "
"2020-08","11740","2020-08-01","2020-12-31"
"2019-12","11740","2019-12-01","2020-07-31"
"2019-05","11740","2019-05-01","2019-11-30"
"2019-04","11740","2019-04-01","2019-04-30"
"2018-10","11740","2018-10-01","2019-03-31"
"2015-01","11740","2015-01-01","2018-09-30"
"2014-01","11520","2014-01-01","2014-12-31"
"2013-01","11280","2013-01-01","2013-12-31"
"2012-01","11040","2012-01-01","2012-12-31"
"2011-01","10800","2011-01-01","2011-12-31"
"2010-01","10560","2010-01-01","2010-12-31"
"2009-01","10320","2009-01-01","2009-12-31"
"2008-01","10080","2008-01-01","2008-12-31"
"2007-01","9860","2007-01-01","2007-12-31"
"2006-01","9620","2006-01-01","2006-12-31"
"2005-01","9400","2005-01-01","2005-12-31"
