﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","CV-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/CV-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:47","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2023-06","Secretary General","Angelino Gomes Coelho","","No","2023-06-05","Appointed on 5 June 2023. ","2023-06-05"," "
"2021-07","Secretary General","Paula Lima Martins","","No","2021-07-01 to 2023-06-04","Appointed on 1 July 2021.","2021-07-01","2023-06-04"
