﻿"Titre","Données historiques sur Système politique","",""
"Période de référence","2024","",""
"ID du champ","political_system","",""
"Nom du champ","Système politique","",""
"Description du champ","Systèmes politiques : présidentiel, parlementaire, présidentiel-parlementaire, monarchie, communiste, de transition.","",""
"Entity type","Country","",""
"Code de l'entité","SO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/political_system","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/political_system/SO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:10","",""
"
"
"Mis à jour le","Système politique","Date from","Date to"
"2024-03","Système présidentiel","2024-03-01"," "
"2005-01","Présidentiel-parlementaire","2005-01-01","2024-02-29"
