﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:48","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-05","12.5","2024-05-01"," "
"2020-07","12.5","2020-07-01","2024-04-30"
"2010-05","9.4","2010-05-01","2020-06-30"
"2009-01","14.3","2009-01-01","2010-04-30"
"2002-05","3.1","2002-05-01","2008-12-31"
"1998-01","6.7","1998-01-01","2002-04-30"
"1994-01","3.3","1994-01-01","1997-12-31"
"1990-01","0.0","1990-01-01","1993-12-31"
"1986-01","3.3","1986-01-01","1989-12-31"
"1982-01","3.7","1982-01-01","1985-12-31"
"1978-01","7.4","1978-01-01","1981-12-31"
"1974-01","11.1","1974-01-01","1977-12-31"
"1970-01","14.8","1970-01-01","1973-12-31"
"1962-01","3.7","1962-01-01","1969-12-31"
"1958-01","8.3","1958-01-01","1961-12-31"
"1954-01","13.0","1954-01-01","1957-12-31"
"1950-01","0.0","1950-01-01","1953-12-31"
"1946-01","0.0","1946-01-01","1949-12-31"
