﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:25","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","96","2022-12-01"," "
"2021-12","95","2021-12-01","2022-11-30"
"2021-09","90","2021-09-01","2021-11-30"
"2016-10","81","2016-10-01","2021-08-31"
"2014-01","67","2014-01-01","2016-09-30"
"2012-01","66","2012-01-01","2013-12-31"
"2011-12","67","2011-12-01","2011-12-31"
"2011-11","66","2011-11-01","2011-11-30"
"2010-01","34","2010-01-01","2011-10-31"
"2009-01","6","2009-01-01","2009-12-31"
"2007-07","34","2007-07-01","2008-12-31"
"2002-09","35","2002-09-01","2007-06-30"
"1993-01","2","1993-01-01","2002-08-31"
"1963-01","0","1963-01-01","1992-12-31"
