﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","33","2023-12-01"," "
"2022-03","32","2022-03-01","2023-11-30"
"2021-12","24","2021-12-01","2022-02-28"
"2020-12","22","2020-12-01","2021-11-30"
"2019-12","23","2019-12-01","2020-11-30"
"2018-08","22","2018-08-01","2019-11-30"
"2018-03","31","2018-03-01","2018-07-31"
"2016-12","22","2016-12-01","2018-02-28"
"2014-06","23","2014-06-01","2016-11-30"
"2014-01","16","2014-01-01","2014-05-31"
"2011-01","17","2011-01-01","2013-12-31"
"2010-03","16","2010-03-01","2010-12-31"
"2006-03","12","2006-03-01","2010-02-28"
"2002-03","9","2002-03-01","2006-02-28"
"1998-01","13","1998-01-01","2002-02-28"
"1994-01","7","1994-01-01","1997-12-31"
"1991-01","8","1991-01-01","1993-12-31"
"1990-01","1","1990-01-01","1990-12-31"
"1986-01","4","1986-01-01","1989-12-31"
"1982-01","3","1982-01-01","1985-12-31"
"1974-01","1","1974-01-01","1981-12-31"
"1970-01","3","1970-01-01","1973-12-31"
"1968-01","0","1968-01-01","1969-12-31"
"1966-01","4","1966-01-01","1967-12-31"
"1964-01","0","1964-01-01","1965-12-31"
"1962-01","1","1962-01-01","1963-12-31"
"1960-01","0","1960-01-01","1961-12-31"
"1958-01","1","1958-01-01","1959-12-31"
"1947-01","0","1947-01-01","1957-12-31"
