﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:37","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2019-11","50.0","2019-11-01"," "
"2019-10","35.0","2019-10-01","2019-10-31"
"2017-07","22.5","2017-07-01","2019-09-30"
"2016-12","20.0","2016-12-01","2017-06-30"
"2015-11","22.5","2015-11-01","2016-11-30"
"2012-01","17.5","2012-01-01","2015-10-31"
"2006-12","5.0","2006-12-01","2011-12-31"
"1971-01","0.0","1971-01-01","2006-11-30"
