﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-04","30.5","2024-04-01"," "
"2023-12","27.6","2023-12-01","2024-03-31"
"2019-12","25.0","2019-12-01","2023-11-30"
"2019-11","25.0","2019-11-01","2019-11-30"
"2016-12","30.4","2016-12-01","2019-10-31"
"2015-01","32.8","2015-01-01","2016-11-30"
"2014-12","35.7","2014-12-01","2014-12-31"
"2014-01","35.1","2014-01-01","2014-11-30"
"2013-01","35.7","2013-01-01","2013-12-31"
"2012-10","35.1","2012-10-01","2012-12-31"
"2012-08","35.7","2012-08-01","2012-09-30"
"2008-01","33.9","2008-01-01","2012-07-31"
"2006-01","31.6","2006-01-01","2007-12-31"
"2005-01","31.0","2005-01-01","2005-12-31"
"2004-11","31.6","2004-11-01","2004-12-31"
"2002-01","30.6","2002-01-01","2004-10-31"
"2001-01","31.1","2001-01-01","2001-12-31"
"2000-12","30.6","2000-12-01","2000-12-31"
"2000-01","29.5","2000-01-01","2000-11-30"
"1999-01","31.1","1999-01-01","1999-12-31"
"1998-01","30.2","1998-01-01","1998-12-31"
"1997-01","31.1","1997-01-01","1997-12-31"
