﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/TZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:59","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","393","2022-12-01"," "
"2021-03","388","2021-03-01","2022-11-30"
"2020-10","384","2020-10-01","2021-02-28"
"2018-12","393","2018-12-01","2020-09-30"
"2017-11","390","2017-11-01","2018-11-30"
"2016-12","393","2016-12-01","2017-10-31"
"2015-12","372","2015-12-01","2016-11-30"
"2010-10","350","2010-10-01","2015-11-30"
"2010-01","323","2010-01-01","2010-09-30"
"2005-12","319","2005-12-01","2009-12-31"
"2000-10","275","2000-10-01","2005-11-30"
"1990-01","249","1990-01-01","2000-09-30"
"1980-01","239","1980-01-01","1989-12-31"
"1975-01","218","1975-01-01","1979-12-31"
"1970-01","205","1970-01-01","1974-12-31"
