﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:11","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-04","29","2023-04-01"," "
"2023-01","28","2023-01-01","2023-03-31"
"2021-12","6","2021-12-01","2022-12-31"
"2020-12","7","2020-12-01","2021-11-30"
"2015-04","6","2015-04-01","2020-11-30"
"2014-01","7","2014-01-01","2015-03-31"
"2011-04","8","2011-04-01","2013-12-31"
"2010-01","9","2010-01-01","2011-03-31"
"2007-03","7","2007-03-01","2009-12-31"
"2003-03","6","2003-03-01","2007-02-28"
"1998-01","5","1998-01-01","2003-02-28"
"1997-01","6","1997-01-01","1997-12-31"
"1995-01","5","1995-01-01","1996-12-31"
"1991-01","4","1991-01-01","1994-12-31"
"1989-01","6","1989-01-01","1990-12-31"
"1984-01","8","1984-01-01","1988-12-31"
"1979-01","28","1979-01-01","1983-12-31"
