﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","DE-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/DE-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:21","",""
"Notes","Appointed by local länder governments.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-12","69","2021-12-01"," "
"2021-11","69","2021-11-01","2021-11-30"
"2019-12","69","2019-12-01","2021-10-31"
"2019-11","69","2019-11-01","2019-11-30"
"2018-12","69","2018-12-01","2019-10-31"
"2017-11","69","2017-11-01","2018-11-30"
"2017-09","69","2017-09-01","2017-10-31"
"2017-01","69","2017-01-01","2017-08-31"
"2016-01","69","2016-01-01","2016-12-31"
"2015-01","69","2015-01-01","2015-12-31"
"2014-12","69","2014-12-01","2014-12-31"
"2014-01","69","2014-01-01","2014-11-30"
"2013-10","69","2013-10-01","2013-12-31"
"2005-01","69","2005-01-01","2013-09-30"
