﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","VE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/VE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AVE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:10","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","168862","2021-01-01","2021-11-30"
"2015-01","186557","2015-01-01","2020-12-31"
"2014-01","184060","2014-01-01","2014-12-31"
"2013-12","181545","2013-12-01","2013-12-31"
"2013-01","181545","2013-01-01","2013-11-30"
"2012-01","179000","2012-01-01","2012-12-31"
"2011-01","176425","2011-01-01","2011-12-31"
"2010-01","173820","2010-01-01","2010-12-31"
"2009-01","171180","2009-01-01","2009-12-31"
"2008-01","168515","2008-01-01","2008-12-31"
"2007-01","165820","2007-01-01","2007-12-31"
"2006-01","163108","2006-01-01","2006-12-31"
"2005-12","160383","2005-12-01","2005-12-31"
