﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","HU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/HU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:47","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2021-09","3","2021-09-01"," "
"2021-01","3","2021-01-01","2021-08-31"
"2020-12","3","2020-12-01","2020-12-31"
"2020-01","3","2020-01-01","2020-11-30"
"2019-01","3","2019-01-01","2019-12-31"
"2018-06","3","2018-06-01","2018-12-31"
"2018-05","3","2018-05-01","2018-05-31"
"2018-04","3","2018-04-01","2018-04-30"
"2018-01","3","2018-01-01","2018-03-31"
"2017-01","3","2017-01-01","2017-12-31"
"2016-12","3","2016-12-01","2016-12-31"
"2015-01","3","2015-01-01","2016-11-30"
"2014-12","3","2014-12-01","2014-12-31"
"2014-04","3","2014-04-01","2014-11-30"
"2013-01","3","2013-01-01","2014-03-31"
