﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","LT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/LT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:20","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","2787","2022-01-01","2022-04-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","2787","2021-01-01","2021-11-30"
"2015-01","2932","2015-01-01","2020-12-31"
"2014-01","2962","2014-01-01","2014-12-31"
"2013-01","2997","2013-01-01","2013-12-31"
"2012-01","3037","2012-01-01","2012-12-31"
"2011-01","3080","2011-01-01","2011-12-31"
"2010-01","3124","2010-01-01","2010-12-31"
"2009-01","3169","2009-01-01","2009-12-31"
"2008-01","3215","2008-01-01","2008-12-31"
"2007-01","3260","2007-01-01","2007-12-31"
"2006-01","3304","2006-01-01","2006-12-31"
"2005-01","3344","2005-01-01","2005-12-31"
"2004-01","3381","2004-01-01","2004-12-31"
"2003-01","3414","2003-01-01","2003-12-31"
"2002-01","3445","2002-01-01","2002-12-31"
"2001-01","3474","2001-01-01","2001-12-31"
"2000-01","3502","2000-01-01","2000-12-31"
"1999-01","3529","1999-01-01","1999-12-31"
"1998-01","3555","1998-01-01","1998-12-31"
"1997-01","3580","1997-01-01","1997-12-31"
"1996-01","3604","1996-01-01","1996-12-31"
"1995-01","3627","1995-01-01","1995-12-31"
"1994-01","3649","1994-01-01","1994-12-31"
"1993-01","3671","1993-01-01","1993-12-31"
"1992-01","3688","1992-01-01","1992-12-31"
"1991-01","3697","1991-01-01","1991-12-31"
"1990-01","3696","1990-01-01","1990-12-31"
"1989-01","3683","1989-01-01","1989-12-31"
"1988-01","3658","1988-01-01","1988-12-31"
"1987-01","3627","1987-01-01","1987-12-31"
"1986-01","3594","1986-01-01","1986-12-31"
"1985-01","3562","1985-01-01","1985-12-31"
"1984-01","3533","1984-01-01","1984-12-31"
"1983-01","3507","1983-01-01","1983-12-31"
"1982-01","3481","1982-01-01","1982-12-31"
"1981-01","3456","1981-01-01","1981-12-31"
"1980-01","3431","1980-01-01","1980-12-31"
"1979-01","3405","1979-01-01","1979-12-31"
"1978-01","3380","1978-01-01","1978-12-31"
"1977-01","3354","1977-01-01","1977-12-31"
"1976-01","3327","1976-01-01","1976-12-31"
"1975-01","3299","1975-01-01","1975-12-31"
"1974-01","3269","1974-01-01","1974-12-31"
"1973-01","3237","1973-01-01","1973-12-31"
"1972-01","3204","1972-01-01","1972-12-31"
"1971-01","3170","1971-01-01","1971-12-31"
"1970-01","3137","1970-01-01","1970-12-31"
"1969-01","3104","1969-01-01","1969-12-31"
"1968-01","3071","1968-01-01","1968-12-31"
"1967-01","3037","1967-01-01","1967-12-31"
"1966-01","3003","1966-01-01","1966-12-31"
"1965-01","2966","1965-01-01","1965-12-31"
"1964-01","2927","1964-01-01","1964-12-31"
"1963-01","2887","1963-01-01","1963-12-31"
"1962-01","2846","1962-01-01","1962-12-31"
"1961-01","2807","1961-01-01","1961-12-31"
"1960-01","2770","1960-01-01","1960-12-31"
"1959-01","2736","1959-01-01","1959-12-31"
"1958-01","2705","1958-01-01","1958-12-31"
"1957-01","2677","1957-01-01","1957-12-31"
"1956-01","2652","1956-01-01","1956-12-31"
"1955-01","2629","1955-01-01","1955-12-31"
"1954-01","2609","1954-01-01","1954-12-31"
"1953-01","2591","1953-01-01","1953-12-31"
"1952-01","2578","1952-01-01","1952-12-31"
"1951-01","2570","1951-01-01","1951-12-31"
"1950-01","2567","1950-01-01","1950-12-31"
