﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/AR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","109","2023-12-01"," "
"2023-10","111","2023-10-01","2023-11-30"
"2021-11","115","2021-11-01","2023-09-30"
"2020-12","109","2020-12-01","2021-10-31"
"2019-12","105","2019-12-01","2020-11-30"
"2019-10","102","2019-10-01","2019-11-30"
"2019-07","100","2019-07-01","2019-09-30"
"2018-12","99","2018-12-01","2019-06-30"
"2017-12","100","2017-12-01","2018-11-30"
"2017-10","98","2017-10-01","2017-11-30"
"2016-12","100","2016-12-01","2017-09-30"
"2015-12","92","2015-12-01","2016-11-30"
"2014-12","93","2014-12-01","2015-11-30"
"2013-01","94","2013-01-01","2014-11-30"
"2011-10","96","2011-10-01","2012-12-31"
"2009-12","99","2009-12-01","2011-09-30"
"2009-08","107","2009-08-01","2009-11-30"
"2009-06","99","2009-06-01","2009-07-31"
"2007-10","102","2007-10-01","2009-05-31"
"2006-01","90","2006-01-01","2007-09-30"
"2005-10","91","2005-10-01","2005-12-31"
"2001-10","79","2001-10-01","2005-09-30"
"1999-10","68","1999-10-01","2001-09-30"
"1996-01","71","1996-01-01","1999-09-30"
"1995-05","65","1995-05-01","1995-12-31"
"1992-12","37","1992-12-01","1995-04-30"
"1991-08","15","1991-08-01","1992-11-30"
"1989-05","16","1989-05-01","1991-07-31"
"1987-09","12","1987-09-01","1989-04-30"
"1983-10","10","1983-10-01","1987-08-31"
"1973-04","19","1973-04-01","1983-09-30"
"1965-03","4","1965-03-01","1973-03-31"
"1963-07","1","1963-07-01","1965-02-28"
"1960-03","2","1960-03-01","1963-06-30"
"1958-02","4","1958-02-01","1960-02-29"
"1955-06","34","1955-06-01","1958-01-31"
"1951-11","24","1951-11-01","1955-05-31"
"1946-02","0","1946-02-01","1951-10-31"
