﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","ET-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/ET-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AET-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","472","2022-12-01"," "
"2021-12","470","2021-12-01","2022-11-30"
"2021-06","425","2021-06-01","2021-11-30"
"2015-09","547","2015-09-01","2021-05-31"
"2015-06","546","2015-06-01","2015-08-31"
"2010-05","547","2010-05-01","2015-05-31"
"2010-01","529","2010-01-01","2010-04-30"
"2007-01","526","2007-01-01","2009-12-31"
"2006-01","529","2006-01-01","2006-12-31"
"2005-10","526","2005-10-01","2005-12-31"
"2000-05","547","2000-05-01","2005-09-30"
"2000-01","546","2000-01-01","2000-04-30"
"1999-01","547","1999-01-01","1999-12-31"
"1997-11","537","1997-11-01","1998-12-31"
"1997-01","550","1997-01-01","1997-10-31"
"1995-05","537","1995-05-01","1996-12-31"
"1987-06","835","1987-06-01","1995-04-30"
"1973-07","250","1973-07-01","1987-05-31"
"1957-10","210","1957-10-01","1973-06-30"
