﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","JP-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/JP-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:17","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-08","Président de la Chambre des Conseillers","Hidehisa Otsuji","1940","Non","2022-08-03","Elu le 3 août. 2022.","2022-08-01"," "
"2022-07","Présidente de la Chambre des Conseillers","Akiko Santo","1942","Non","2019-08-01","Elue le 1er août. 2019.","2022-07-01","2022-07-31"
"2021-12","Présidente de la Chambre des Conseillers","Akiko Santo","1942","Non","2019-08-01","Elue le 1er août 2019.","2021-12-01","2022-06-30"
"2021-01","Présidente de la Chambre des Conseillers","Akiko Santo","1942","Non","2019-08-01","Elue le 1er août. 2019.","2021-01-01","2021-11-30"
"2020-01","Présidente de la Chambre des Conseillers","Akiko Santo","1942","Non","2019-08-01","Elue le 1er août 2019.","2020-01-01","2020-12-31"
"2019-08","President of the House of Councillors","Akiko Santo","1942","Non","2019-08-01","Elected on 1 Aug. 2019.","2019-08-01","2019-12-31"
"2019-07","Présidente de la Chambre des Conseillers","Akiko Santo","1942","Non","2019-08-01","Elue le 1er août 2019.","2019-07-01","2019-07-31"
"2018-07","Président de la Chambre des Conseillers","Chuichi Date","1939","Non","2016-08-01","","2018-07-01","2019-06-30"
"2018-01","President of the House of Councillors","Chuichi Date","1939","Non","2016-08-01","","2018-01-01","2018-06-30"
