﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","PK","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/PK/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","231402","2021-01-01","2021-02-28"
"2015-01","189381","2015-01-01","2020-12-31"
"2014-01","185546","2014-01-01","2014-12-31"
"2013-01","181713","2013-01-01","2013-12-31"
"2012-01","177912","2012-01-01","2012-12-31"
"2011-01","174184","2011-01-01","2011-12-31"
"2010-01","170560","2010-01-01","2010-12-31"
"2009-01","167050","2009-01-01","2009-12-31"
"2008-01","163645","2008-01-01","2008-12-31"
"2007-01","160333","2007-01-01","2007-12-31"
"2006-01","157094","2006-01-01","2006-12-31"
"2005-01","153910","2005-01-01","2005-12-31"
"2004-01","150780","2004-01-01","2004-12-31"
"2003-01","147703","2003-01-01","2003-12-31"
"2002-01","144654","2002-01-01","2002-12-31"
"2001-01","141601","2001-01-01","2001-12-31"
"2000-01","138523","2000-01-01","2000-12-31"
"1999-01","135406","1999-01-01","1999-12-31"
"1998-01","132253","1998-01-01","1998-12-31"
"1997-01","129087","1997-01-01","1997-12-31"
"1996-01","125938","1996-01-01","1996-12-31"
"1995-01","122829","1995-01-01","1995-12-31"
"1994-01","119770","1994-01-01","1994-12-31"
"1993-01","116750","1993-01-01","1993-12-31"
"1992-01","113747","1992-01-01","1992-12-31"
"1991-01","110730","1991-01-01","1991-12-31"
"1990-01","107679","1990-01-01","1990-12-31"
"1989-01","104588","1989-01-01","1989-12-31"
"1988-01","101475","1988-01-01","1988-12-31"
"1987-01","98357","1987-01-01","1987-12-31"
"1986-01","95264","1986-01-01","1986-12-31"
"1985-01","92219","1985-01-01","1985-12-31"
"1984-01","89229","1984-01-01","1984-12-31"
"1983-01","86298","1983-01-01","1983-12-31"
"1982-01","83446","1982-01-01","1982-12-31"
"1981-01","80697","1981-01-01","1981-12-31"
"1980-01","78068","1980-01-01","1980-12-31"
"1979-01","75568","1979-01-01","1979-12-31"
"1978-01","73195","1978-01-01","1978-12-31"
"1977-01","70946","1977-01-01","1977-12-31"
"1976-01","68813","1976-01-01","1976-12-31"
"1975-01","66788","1975-01-01","1975-12-31"
"1974-01","64871","1974-01-01","1974-12-31"
"1973-01","63059","1973-01-01","1973-12-31"
"1972-01","61338","1972-01-01","1972-12-31"
"1971-01","59687","1971-01-01","1971-12-31"
"1970-01","58091","1970-01-01","1970-12-31"
"1969-01","56542","1969-01-01","1969-12-31"
"1968-01","55042","1968-01-01","1968-12-31"
"1967-01","53591","1967-01-01","1967-12-31"
"1966-01","52191","1966-01-01","1966-12-31"
"1965-01","50845","1965-01-01","1965-12-31"
"1964-01","49552","1964-01-01","1964-12-31"
"1963-01","48309","1963-01-01","1963-12-31"
"1962-01","47119","1962-01-01","1962-12-31"
"1961-01","45985","1961-01-01","1961-12-31"
"1960-01","44908","1960-01-01","1960-12-31"
"1959-01","43891","1959-01-01","1959-12-31"
"1958-01","42934","1958-01-01","1958-12-31"
"1957-01","42036","1957-01-01","1957-12-31"
"1956-01","41200","1956-01-01","1956-12-31"
"1955-01","40424","1955-01-01","1955-12-31"
"1954-01","39712","1954-01-01","1954-12-31"
"1953-01","39064","1953-01-01","1953-12-31"
"1952-01","38484","1952-01-01","1952-12-31"
"1951-01","37975","1951-01-01","1951-12-31"
"1950-01","37542","1950-01-01","1950-12-31"
"1948-01","","1948-01-01","1949-12-31"
"1945-01","37542","1945-01-01","1947-12-31"
