﻿"Titre","Données historiques sur Nature","",""
"Période de référence","1960 - 2024","",""
"ID du champ","nature","",""
"Nom du champ","Nature","",""
"Description du champ","Permanente ou temporaire (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Code de l'entité","BH-UC-SB06","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/nature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/nature/BH-UC-SB06/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ABH-UC-SB06&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:36","",""
"
"
"Mis à jour le","Nature","Date from","Date to"
"2023-01","Permanente","2023-01-01"," "
"2022-11","","2022-11-27","2022-12-31"
"2019-09","Permanente","2019-09-01","2022-11-26"
