﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","UA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/UA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:24","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","21.1","2023-12-01"," "
"2022-12","20.4","2022-12-01","2023-11-30"
"2021-12","20.3","2021-12-01","2022-11-30"
"2019-12","20.8","2019-12-01","2021-11-30"
"2019-07","20.5","2019-07-01","2019-11-30"
"2018-12","11.6","2018-12-01","2019-06-30"
"2016-12","12.3","2016-12-01","2018-11-30"
"2016-05","12.0","2016-05-01","2016-11-30"
"2015-07","12.1","2015-07-01","2016-04-30"
"2014-12","11.8","2014-12-01","2015-06-30"
"2014-10","11.7","2014-10-01","2014-11-30"
"2013-01","9.7","2013-01-01","2014-09-30"
"2012-01","9.4","2012-01-01","2012-12-31"
"2011-01","8.4","2011-01-01","2011-12-31"
"2009-01","8.0","2009-01-01","2010-12-31"
"2008-01","8.4","2008-01-01","2008-12-31"
"2007-09","8.2","2007-09-01","2007-12-31"
"2007-08","8.4","2007-08-01","2007-08-31"
"2006-03","7.1","2006-03-01","2007-07-31"
"2002-03","5.3","2002-03-01","2006-02-28"
"1998-01","7.9","1998-01-01","2002-02-28"
"1994-01","3.8","1994-01-01","1997-12-31"
"1990-03","2.4","1990-03-01","1993-12-31"
