﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","RO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/RO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:53","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","17.8","2023-12-01"," "
"2020-12","18.4","2020-12-01","2023-11-30"
"2019-12","14.7","2019-12-01","2020-11-30"
"2017-02","14.0","2017-02-01","2019-11-30"
"2016-12","14.7","2016-12-01","2017-01-31"
"2014-12","7.7","2014-12-01","2016-11-30"
"2012-01","7.4","2012-01-01","2014-11-30"
"2008-11","5.8","2008-11-01","2011-12-31"
"2007-01","10.2","2007-01-01","2008-10-31"
"2004-12","9.5","2004-12-01","2006-12-31"
"2004-11","5.7","2004-11-01","2004-11-30"
"2000-11","7.9","2000-11-01","2004-10-31"
"1997-11","1.4","1997-11-01","2000-10-31"
"1997-01","2.1","1997-01-01","1997-10-31"
"1996-01","1.4","1996-01-01","1996-12-31"
"1992-01","2.1","1992-01-01","1995-12-31"
"1990-01","0.8","1990-01-01","1991-12-31"
