﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/ZW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:05","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-02","267","2024-02-01"," "
"2023-12","260","2023-12-01","2024-01-31"
"2023-10","264","2023-10-01","2023-11-30"
"2023-08","279","2023-08-01","2023-09-30"
"2021-12","265","2021-12-01","2023-07-31"
"2018-07","270","2018-07-01","2021-11-30"
"2018-01","250","2018-01-01","2018-06-30"
"2017-11","264","2017-11-01","2017-12-31"
"2013-07","270","2013-07-01","2017-10-31"
"2011-01","210","2011-01-01","2013-06-30"
"2009-01","214","2009-01-01","2010-12-31"
"2008-06","210","2008-06-01","2008-12-31"
"2008-03","90","2008-03-01","2008-05-31"
"1990-03","150","1990-03-01","2008-02-29"
"1980-01","100","1980-01-01","1990-02-28"
