﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","KM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/KM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2020-01","24","2020-01-01"," "
"2017-01","33","2017-01-01","2019-12-31"
"2016-12","33","2016-12-01","2016-12-31"
"2009-12","33","2009-12-01","2016-11-30"
"2009-01","33","2009-01-01","2009-11-30"
"2005-01","33","2005-01-01","2008-12-31"
