﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:06","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2011-11","395","2011-11-01"," "
"2010-01","325","2010-01-01","2011-10-31"
"2009-01","270","2009-01-01","2009-12-31"
"1997-01","325","1997-01-01","2008-12-31"
"1993-01","333","1993-01-01","1996-12-31"
"1984-01","306","1984-01-01","1992-12-31"
"1977-01","267","1977-01-01","1983-12-31"
"1970-01","240","1970-01-01","1976-12-31"
"1963-01","202","1963-01-01","1969-12-31"
