﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/KM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:07","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2020-01","16.7","2020-01-01"," "
"2016-12","6.1","2016-12-01","2019-12-31"
"2011-01","3.0","2011-01-01","2016-11-30"
"2010-01","0.0","2010-01-01","2010-12-31"
"2009-12","3.0","2009-12-01","2009-12-31"
"2008-01","0.0","2008-01-01","2009-11-30"
"2003-01","3.0","2003-01-01","2007-12-31"
"1996-12","0.0","1996-12-01","2002-12-31"
"1993-12","2.4","1993-12-01","1996-11-30"
"1987-01","0.0","1987-01-01","1993-11-30"
"1978-01","0.0","1978-01-01","1986-12-31"
