﻿"Title","Historical data for Chambers that can be dissolved when a motion of no confidence is adopted","",""
"Reference period","2013 - 2024","",""
"Field Id","dissolve_chamber","",""
"Field name","Chambers that can be dissolved when a motion of no confidence is adopted","",""
"Field description","In bicameral parliaments: Chambers that can be dissolved when a motion of no confidence is adopted: Lower chamber; Upper chamber; Not applicable ","",""
"Entity type","Parliament","",""
"Entity code","NG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/dissolve_chamber","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/dissolve_chamber/NG/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ANG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:04","",""
"
"
"Updated at","Chambers that can be dissolved when a motion of no confidence is adopted","Date from","Date to"
