﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","LB","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/LB/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:01","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","5593","2021-01-01","2022-04-30"
"2015-01","5851","2015-01-01","2020-12-31"
"2014-01","5603","2014-01-01","2014-12-31"
"2013-01","5276","2013-01-01","2013-12-31"
"2012-01","4916","2012-01-01","2012-12-31"
"2011-01","4588","2011-01-01","2011-12-31"
"2010-01","4337","2010-01-01","2010-12-31"
"2009-01","4183","2009-01-01","2009-12-31"
"2008-01","4111","2008-01-01","2008-12-31"
"2007-01","4086","2007-01-01","2007-12-31"
"2006-01","4057","2006-01-01","2006-12-31"
"2005-01","3987","2005-01-01","2005-12-31"
"2004-01","3863","2004-01-01","2004-12-31"
"2003-01","3701","2003-01-01","2003-12-31"
"2002-01","3523","2002-01-01","2002-12-31"
"2001-01","3360","2001-01-01","2001-12-31"
"2000-01","3235","2000-01-01","2000-12-31"
"1999-01","3157","1999-01-01","1999-12-31"
"1998-01","3114","1998-01-01","1998-12-31"
"1997-01","3093","1997-01-01","1997-12-31"
"1996-01","3071","1996-01-01","1996-12-31"
"1995-01","3033","1995-01-01","1995-12-31"
"1994-01","2975","1994-01-01","1994-12-31"
"1993-01","2901","1993-01-01","1993-12-31"
"1992-01","2822","1992-01-01","1992-12-31"
"1991-01","2752","1991-01-01","1991-12-31"
"1990-01","2703","1990-01-01","1990-12-31"
"1989-01","2677","1989-01-01","1989-12-31"
"1988-01","2669","1988-01-01","1988-12-31"
"1987-01","2672","1987-01-01","1987-12-31"
"1985-01","2677","1985-01-01","1986-12-31"
"1984-01","2667","1984-01-01","1984-12-31"
"1983-01","2651","1983-01-01","1983-12-31"
"1982-01","2632","1982-01-01","1982-12-31"
"1981-01","2616","1981-01-01","1981-12-31"
"1980-01","2605","1980-01-01","1980-12-31"
"1979-01","2603","1979-01-01","1979-12-31"
"1978-01","2605","1978-01-01","1978-12-31"
"1977-01","2606","1977-01-01","1977-12-31"
"1976-01","2598","1976-01-01","1976-12-31"
"1975-01","2576","1975-01-01","1975-12-31"
"1974-01","2535","1974-01-01","1974-12-31"
"1973-01","2480","1973-01-01","1973-12-31"
"1972-01","2417","1972-01-01","1972-12-31"
"1971-01","2354","1971-01-01","1971-12-31"
"1970-01","2297","1970-01-01","1970-12-31"
"1969-01","2251","1969-01-01","1969-12-31"
"1968-01","2211","1968-01-01","1968-12-31"
"1967-01","2175","1967-01-01","1967-12-31"
"1966-01","2137","1966-01-01","1966-12-31"
"1965-01","2092","1965-01-01","1965-12-31"
"1964-01","2041","1964-01-01","1964-12-31"
"1963-01","1985","1963-01-01","1963-12-31"
"1962-01","1925","1962-01-01","1962-12-31"
"1961-01","1865","1961-01-01","1961-12-31"
"1960-01","1805","1960-01-01","1960-12-31"
"1959-01","1747","1959-01-01","1959-12-31"
"1958-01","1691","1958-01-01","1958-12-31"
"1957-01","1637","1957-01-01","1957-12-31"
"1956-01","1584","1956-01-01","1956-12-31"
"1955-01","1532","1955-01-01","1955-12-31"
"1954-01","1482","1954-01-01","1954-12-31"
"1953-01","1435","1953-01-01","1953-12-31"
"1952-01","1393","1952-01-01","1952-12-31"
"1951-01","1358","1951-01-01","1951-12-31"
"1945-01","1335","1945-01-01","1950-12-31"
