﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","OM-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/OM-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AOM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","20.9","2023-12-01"," "
"2023-11","20.7","2023-11-01","2023-11-30"
"2021-12","17.6","2021-12-01","2023-10-31"
"2019-11","17.4","2019-11-01","2021-11-30"
"2016-02","16.5","2016-02-01","2019-10-31"
"2015-11","15.3","2015-11-01","2016-01-31"
"2011-10","18.1","2011-10-01","2015-10-31"
"2010-01","20.0","2010-01-01","2011-09-30"
"2009-01","19.4","2009-01-01","2009-12-31"
"2007-11","20.0","2007-11-01","2008-12-31"
"2003-10","15.5","2003-10-01","2007-10-31"
