﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/AZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:34","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","21","2023-12-01"," "
"2020-12","22","2020-12-01","2023-11-30"
"2020-02","21","2020-02-01","2020-11-30"
"2018-12","20","2018-12-01","2020-01-31"
"2015-11","21","2015-11-01","2018-11-30"
"2014-01","19","2014-01-01","2015-10-31"
"2010-11","20","2010-11-01","2013-12-31"
"2010-01","14","2010-01-01","2010-10-31"
"2006-01","13","2006-01-01","2009-12-31"
"2005-01","15","2005-01-01","2005-12-31"
"2000-11","13","2000-11-01","2004-12-31"
"1996-01","1","1996-01-01","2000-10-31"
"1995-01","15","1995-01-01","1995-12-31"
"1990-09","1","1990-09-01","1994-12-31"
