﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","NL-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/NL-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:50","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Président de la Chambre des représentants","Martin Bosma","1964","Non","2023-12-14","Elu le 14 déc. 2023.","2023-12-01"," "
"2023-11","Présidente de la Chambre des représentants","Vera Bergkamp","1971","Non","2021-04-07","Elue le 7 avril 2021.","2023-11-01","2023-11-30"
"2023-01","President of the House of Representatives","Martin Bosma","1964","Non","2023-12-14","Elected on 14 Dec. 2023.","2023-01-01","2023-10-31"
"2021-12","Présidente de la Chambre des représentants","Vera Bergkamp","1971","Non","2021-04-07","Elue le 7 avril 2021.","2021-12-01","2022-12-31"
"2021-04","Présidente de la Chambre des Représentants","Vera Bergkamp","1971","Non","2021-04-07","Elue le 7 avril 2021.","2021-04-01","2021-11-30"
"2021-03","Présidente de la Chambre des Représentants","Khadija Arib","1960","Non","2016-01-13","","2021-03-01","2021-03-31"
"2021-01","Présidente de la Chambre des représentants","Khadija Arib","1960","Non","2016-01-13","","2021-01-01","2021-02-28"
"2018-12","Présidente de la Chambre des Représentants","Khadija Arib","1960","Non","2016-01-13","","2018-12-01","2020-12-31"
"2018-01","Speaker of the House of Representatives","Khadija Arib","1960","Non","2016-01-13","","2018-01-01","2018-11-30"
