﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ZA-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ZA-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:40","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-06","Présidente de l'Assemblée nationale","Angela Thokozile Didiza","1965","Non","2024-06-14","Elue le 14 juin 2024.","2024-06-14"," "
"2024-03","Président de l'Assemblée nationale par intérim","Solomon Lechesa Tsenoli","1955","Non","2024-03-21 à 2024-06-13","Du 21 mars 2024.","2024-03-21","2024-06-13"
"2021-08","Présidente de l'Assemblée nationale","Nosiviwe Noluthando Mapisa-Nqakula","1956","Non","2021-08-19 à 2024-03-20","Elue le 19 août 2021.","2021-08-19","2024-03-20"
"2019-05","Présidente de l'Assemblée nationale","T R Modise","1958","Non","2019-05-22 à 2021-08-18","Elue le 22 mai 2019.","2019-05-22","2021-08-18"
