﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","GR","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/GR/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-01 06:07:44","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"1975-01","Yes","1975-01-01"," ",""
"1967-01","No","1967-01-01","1974-12-31",""
"1947-01","Yes","1947-01-01","1966-12-31",""
"1937-01","No","1937-01-01","1946-12-31",""
"1890-01","Yes","1890-01-01","1936-12-31",""
