﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/IE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:05","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","24","2023-12-01"," "
"2022-12","23","2022-12-01","2023-11-30"
"2022-01","24","2022-01-01","2022-11-30"
"2021-12","23","2021-12-01","2021-12-31"
"2020-06","24","2020-06-01","2021-11-30"
"2020-03","15","2020-03-01","2020-05-31"
"2019-12","19","2019-12-01","2020-02-29"
"2016-05","18","2016-05-01","2019-11-30"
"2016-04","14","2016-04-01","2016-04-30"
"2014-10","18","2014-10-01","2016-03-31"
"2013-12","19","2013-12-01","2014-09-30"
"2011-02","18","2011-02-01","2013-11-30"
"2007-07","12","2007-07-01","2011-01-31"
"2007-01","13","2007-01-01","2007-06-30"
"2002-07","10","2002-07-01","2006-12-31"
"1997-08","11","1997-08-01","2002-06-30"
"1993-02","8","1993-02-01","1997-07-31"
"1989-08","6","1989-08-01","1993-01-31"
"1987-04","5","1987-04-01","1989-07-31"
"1983-01","6","1983-01-01","1987-03-31"
"1982-04","8","1982-04-01","1982-12-31"
"1981-08","9","1981-08-01","1982-03-31"
"1977-08","6","1977-08-01","1981-07-31"
"1973-02","4","1973-02-01","1977-07-31"
"1969-08","5","1969-08-01","1973-01-31"
"1965-06","4","1965-06-01","1969-07-31"
"1961-12","3","1961-12-01","1965-05-31"
"1957-05","4","1957-05-01","1961-11-30"
"1948-04","3","1948-04-01","1957-04-30"
