﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","PT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/PT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","44739","2021-01-01","2021-12-31"
"2019-10","45296","2019-10-01","2020-12-31"
"2019-01","45296","2019-01-01","2019-09-30"
"2016-01","45296","2016-01-01","2018-12-31"
"2015-11","45296","2015-11-01","2015-12-31"
"2015-01","45296","2015-01-01","2015-10-31"
"2014-01","45526","2014-01-01","2014-12-31"
"2013-01","45774","2013-01-01","2013-12-31"
"2012-06","46009","2012-06-01","2012-12-31"
"2012-01","46009","2012-01-01","2012-05-31"
"2011-12","46196","2011-12-01","2011-12-31"
"2011-01","46196","2011-01-01","2011-11-30"
"2010-01","46313","2010-01-01","2010-12-31"
"2009-01","46352","2009-01-01","2009-12-31"
"2008-01","46313","2008-01-01","2008-12-31"
"2007-01","46217","2007-01-01","2007-12-31"
"2006-01","46087","2006-01-01","2006-12-31"
"2005-02","45939","2005-02-01","2005-12-31"
