﻿"Title","Historical data for Number of written questions answered by the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_answ","",""
"Field name","Number of written questions answered by the government, per year","",""
"Field description","Depending on a parliament’s system – both written and oral questions may be registered","",""
"Entity type","Chamber","",""
"Entity code","UY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_answ","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_answ/UY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:21","",""
"
"
"Updated at","Number of written questions answered by the government, per year","Date from","Date to"
"2023-12","79","2023-12-01","2023-12-31"
"2023-01","","2023-01-01","2023-11-30"
"2022-12","79","2022-12-01","2022-12-31"
"2022-01","","2022-01-01","2022-11-30"
"2021-01","79","2021-01-01","2021-12-31"
"2020-01","245","2020-01-01","2020-12-31"
"2019-01","31","2019-01-01","2019-12-31"
"2018-01","79","2018-01-01","2018-12-31"
"2017-01","489","2017-01-01","2017-12-31"
"2016-01","489","2016-01-01","2016-12-31"
"2015-01","345","2015-01-01","2015-12-31"
"2014-01","345","2014-01-01","2014-12-31"
"2013-01","345","2013-01-01","2013-12-31"
