﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:31","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","10.4","2023-12-01"," "
"2022-12","10.8","2022-12-01","2023-11-30"
"2020-07","11.2","2020-07-01","2022-11-30"
"2019-12","12.4","2019-12-01","2020-06-30"
"2016-04","13.2","2016-04-01","2019-11-30"
"2014-12","12.4","2014-12-01","2016-03-31"
"2012-05","12.0","2012-05-01","2014-11-30"
"2007-04","12.4","2007-04-01","2012-04-30"
"2003-03","12.0","2003-03-01","2007-03-31"
"1998-01","10.4","1998-01-01","2003-02-28"
"1994-01","9.6","1994-01-01","1997-12-31"
"1990-01","8.4","1990-01-01","1993-12-31"
"1986-01","9.2","1986-01-01","1989-12-31"
"1981-01","6.7","1981-01-01","1985-12-31"
"1977-01","3.6","1977-01-01","1980-12-31"
"1973-01","2.7","1973-01-01","1976-12-31"
"1961-01","0.0","1961-01-01","1972-12-31"
"1960-01","1.2","1960-01-01","1960-12-31"
"1953-01","0.0","1953-01-01","1959-12-31"
"1949-01","0.0","1949-01-01","1952-12-31"
"1947-01","0.0","1947-01-01","1948-12-31"
