﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","VN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/VN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:29","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-05","Président de l'Assemblée nationale","Thanh Man Tran","1962","Non","2024-05-20","Elu le 20 mai 2024.
","2024-05-20"," "
"2024-04","Président de l'Assemblée nationale","","Oui","2021-03-31 à 2024-04-26","
","2024-04-27","2024-05-19"
"2021-03","Président de l'Assemblée nationale","Vuong Dinh Hue","1957","Non","2021-03-31 à 2024-04-26","Elu le 31 mars 2021.
","2021-03-01","2024-04-26"
"2018-01","Présidente de l'Assemblée nationale","Nguyen Thi Kim Ngan","1954","Non","2016-03-31","","2018-01-01","2021-02-28"
