﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:10","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","11256","2021-01-01"," "
"2015-01","11461","2015-01-01","2020-12-31"
"2014-01","11440","2014-01-01","2014-12-31"
"2013-01","11412","2013-01-01","2013-12-31"
"2012-01","11382","2012-01-01","2012-12-31"
"2011-01","11355","2011-01-01","2011-12-31"
"2010-01","11333","2010-01-01","2010-12-31"
"2009-01","11319","2009-01-01","2009-12-31"
"2008-01","11310","2008-01-01","2008-12-31"
"2007-01","11304","2007-01-01","2007-12-31"
"2006-01","11296","2006-01-01","2006-12-31"
"2005-01","11284","2005-01-01","2005-12-31"
"2004-01","11267","2004-01-01","2004-12-31"
"2003-01","11245","2003-01-01","2003-12-31"
"2002-01","11218","2002-01-01","2002-12-31"
"2001-01","11187","2001-01-01","2001-12-31"
"2000-01","11151","2000-01-01","2000-12-31"
"1999-01","11110","1999-01-01","1999-12-31"
"1998-01","11064","1998-01-01","1998-12-31"
"1997-01","11014","1997-01-01","1997-12-31"
"1996-01","10961","1996-01-01","1996-12-31"
"1995-01","10906","1995-01-01","1995-12-31"
"1994-01","10851","1994-01-01","1994-12-31"
"1993-01","10794","1993-01-01","1993-12-31"
"1992-01","10733","1992-01-01","1992-12-31"
"1991-01","10664","1991-01-01","1991-12-31"
"1990-01","10582","1990-01-01","1990-12-31"
"1989-01","10487","1989-01-01","1989-12-31"
"1988-01","10380","1988-01-01","1988-12-31"
"1987-01","10270","1987-01-01","1987-12-31"
"1986-01","10168","1986-01-01","1986-12-31"
"1985-01","10083","1985-01-01","1985-12-31"
"1984-01","10017","1984-01-01","1984-12-31"
"1983-01","9967","1983-01-01","1983-12-31"
"1982-01","9926","1982-01-01","1982-12-31"
"1981-01","9884","1981-01-01","1981-12-31"
"1980-01","9835","1980-01-01","1980-12-31"
"1979-01","9777","1979-01-01","1979-12-31"
"1978-01","9711","1978-01-01","1978-12-31"
"1977-01","9635","1977-01-01","1977-12-31"
"1976-01","9544","1976-01-01","1976-12-31"
"1975-01","9438","1975-01-01","1975-12-31"
"1974-01","9315","1974-01-01","1974-12-31"
"1973-01","9176","1973-01-01","1973-12-31"
"1972-01","9025","1972-01-01","1972-12-31"
"1971-01","8870","1971-01-01","1971-12-31"
"1970-01","8715","1970-01-01","1970-12-31"
"1969-01","8563","1969-01-01","1969-12-31"
"1968-01","8413","1968-01-01","1968-12-31"
"1967-01","8264","1967-01-01","1967-12-31"
"1966-01","8110","1966-01-01","1966-12-31"
"1965-01","7952","1965-01-01","1965-12-31"
"1964-01","7787","1964-01-01","1964-12-31"
"1963-01","7618","1963-01-01","1963-12-31"
"1962-01","7450","1962-01-01","1962-12-31"
"1961-01","7290","1961-01-01","1961-12-31"
"1960-01","7141","1960-01-01","1960-12-31"
"1959-01","7005","1959-01-01","1959-12-31"
"1958-01","6881","1958-01-01","1958-12-31"
"1957-01","6765","1957-01-01","1957-12-31"
"1956-01","6652","1956-01-01","1956-12-31"
"1955-01","6539","1955-01-01","1955-12-31"
"1954-01","6424","1954-01-01","1954-12-31"
"1953-01","6305","1953-01-01","1953-12-31"
"1952-01","6180","1952-01-01","1952-12-31"
"1951-01","6051","1951-01-01","1951-12-31"
"1950-01","5920","1950-01-01","1950-12-31"
