﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:34","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-04","300","2024-04-10"," "
"2023-12","297","2023-12-01","2024-04-09"
"2022-12","299","2022-12-01","2023-11-30"
"2021-12","295","2021-12-01","2022-11-30"
"2020-04","300","2020-04-01","2021-11-30"
"2019-12","295","2019-12-01","2020-03-31"
"2019-05","300","2019-05-01","2019-11-30"
"2018-12","298","2018-12-01","2019-04-30"
"2012-01","300","2012-01-01","2018-11-30"
"1988-04","299","1988-04-01","2011-12-31"
"1981-03","276","1981-03-01","1988-03-31"
"1978-12","231","1978-12-01","1981-02-28"
"1973-02","219","1973-02-01","1978-11-30"
"1971-05","204","1971-05-01","1973-01-31"
"1963-11","175","1963-11-01","1971-04-30"
"1958-05","233","1958-05-01","1963-10-31"
"1954-05","203","1954-05-01","1958-04-30"
"1950-05","210","1950-05-01","1954-04-30"
"1948-05","200","1948-05-01","1950-04-30"
