﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","HU-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/HU-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:59","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-05","Président de l'Assemblée nationale","László Kövér","1959","Non","2010-08-06","Investi le 6 août 2010, réélu le 6 mai 2014, le 8 mai 2018 et le 2 mai 2022.","2022-05-01"," "
"2021-09","Président de l'Assemblée nationale","László Kövér","1959","Non","2010-08-06","","2021-09-01","2022-04-30"
"2021-01","Speaker of the National Assembly","László Kövér","1959","Non","2010-08-06","","2021-01-01","2021-08-31"
"2020-12","Président de l'Assemblée nationale","László Kövér","1959","Non","2010-08-06","","2020-12-01","2020-12-31"
"2020-01","Speaker of the National Assembly","László Kövér","1959","Non","2010-08-06","","2020-01-01","2020-11-30"
"2018-06","Président de l'Assemblée nationale","László Kövér","1959","Non","2010-08-06","","2018-06-01","2019-12-31"
"2018-05","Speaker of the National Assembly","László Kövér","1959","Non","","","2018-05-01","2018-05-31"
