﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:48","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","27199","2021-01-01"," "
"2015-01","22835","2015-01-01","2020-12-31"
"2014-01","22240","2014-01-01","2014-12-31"
"2013-01","21656","2013-01-01","2013-12-31"
"2012-01","21082","2012-01-01","2012-12-31"
"2011-01","20520","2011-01-01","2011-12-31"
"2010-01","19970","2010-01-01","2010-12-31"
"2009-01","19433","2009-01-01","2009-12-31"
"2008-01","18907","2008-01-01","2008-12-31"
"2007-01","18395","2007-01-01","2007-12-31"
"2006-01","17900","2006-01-01","2006-12-31"
"2005-01","17421","2005-01-01","2005-12-31"
"2004-01","16959","2004-01-01","2004-12-31"
"2003-01","16514","2003-01-01","2003-12-31"
"2002-01","16085","2002-01-01","2002-12-31"
"2001-01","15672","2001-01-01","2001-12-31"
"2000-01","15274","2000-01-01","2000-12-31"
"1999-01","14892","1999-01-01","1999-12-31"
"1998-01","14524","1998-01-01","1998-12-31"
"1997-01","14165","1997-01-01","1997-12-31"
"1996-01","13812","1996-01-01","1996-12-31"
"1995-01","13461","1995-01-01","1995-12-31"
"1994-01","13110","1994-01-01","1994-12-31"
"1993-01","12759","1993-01-01","1993-12-31"
"1992-01","12409","1992-01-01","1992-12-31"
"1991-01","12061","1991-01-01","1991-12-31"
"1990-01","11715","1990-01-01","1990-12-31"
"1989-01","11372","1989-01-01","1989-12-31"
"1988-01","11032","1988-01-01","1988-12-31"
"1987-01","10696","1987-01-01","1987-12-31"
"1986-01","10368","1986-01-01","1986-12-31"
"1985-01","10050","1985-01-01","1985-12-31"
"1984-01","9742","1984-01-01","1984-12-31"
"1983-01","9445","1983-01-01","1983-12-31"
"1982-01","9159","1982-01-01","1982-12-31"
"1981-01","8883","1981-01-01","1981-12-31"
"1980-01","8618","1980-01-01","1980-12-31"
"1979-01","8365","1979-01-01","1979-12-31"
"1978-01","8123","1978-01-01","1978-12-31"
"1977-01","7891","1977-01-01","1977-12-31"
"1976-01","7669","1976-01-01","1976-12-31"
"1975-01","7457","1975-01-01","1975-12-31"
"1974-01","7254","1974-01-01","1974-12-31"
"1973-01","7061","1973-01-01","1973-12-31"
"1972-01","6875","1972-01-01","1972-12-31"
"1971-01","6698","1971-01-01","1971-12-31"
"1970-01","6528","1970-01-01","1970-12-31"
"1969-01","6365","1969-01-01","1969-12-31"
"1968-01","6208","1968-01-01","1968-12-31"
"1967-01","6059","1967-01-01","1967-12-31"
"1966-01","5915","1966-01-01","1966-12-31"
"1965-01","5778","1965-01-01","1965-12-31"
"1964-01","5646","1964-01-01","1964-12-31"
"1963-01","5520","1963-01-01","1963-12-31"
"1962-01","5400","1962-01-01","1962-12-31"
"1961-01","5285","1961-01-01","1961-12-31"
"1960-01","5176","1960-01-01","1960-12-31"
"1959-01","5073","1959-01-01","1959-12-31"
"1958-01","4974","1958-01-01","1958-12-31"
"1957-01","4881","1957-01-01","1957-12-31"
"1956-01","4791","1956-01-01","1956-12-31"
"1955-01","4704","1955-01-01","1955-12-31"
"1954-01","4621","1954-01-01","1954-12-31"
"1953-01","4539","1953-01-01","1953-12-31"
"1952-01","4460","1952-01-01","1952-12-31"
"1951-01","4383","1951-01-01","1951-12-31"
"1945-01","4307","1945-01-01","1950-12-31"
