﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","HT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/HT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:38","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-01","0","2023-01-01"," "
"2022-12","","2022-12-01","2022-12-31"
"2019-12","10","2019-12-01","2022-11-30"
"2017-03","28","2017-03-01","2019-11-30"
"2017-01","20","2017-01-01","2017-02-28"
"2016-06","22","2016-06-01","2016-12-31"
"2016-02","23","2016-02-01","2016-05-31"
"2015-12","24","2015-12-01","2016-01-31"
"2014-01","20","2014-01-01","2015-11-30"
"2010-11","30","2010-11-01","2013-12-31"
"2009-04","11","2009-04-01","2010-10-31"
"2009-01","29","2009-01-01","2009-03-31"
"2008-01","18","2008-01-01","2008-12-31"
"2006-12","30","2006-12-01","2007-12-31"
"2006-05","29","2006-05-01","2006-11-30"
"2006-04","30","2006-04-01","2006-04-30"
"1988-01","27","1988-01-01","2006-03-31"
"1946-01","21","1946-01-01","1987-12-31"
