﻿"Title","Historical data for Minimum number of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_number","",""
"Field name","Minimum number of members required to form a parliamentary group","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","HR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_number/HR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:39","",""
"
"
"Updated at","Minimum number of members required to form a parliamentary group","Date from","Date to"
"2013-01","","2013-01-01"," "
